"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Drégely Gábor"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://dbpedia.org/ontology/wikiPageID",721043
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23615167
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/267.html"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://xmlns.com/foaf/0.1/name","Drégely Gábor"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/műfaj","regény, színmű, vígjáték, komédia"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/név","Drégely Gábor"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Vojnits-díj"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://hu.dbpedia.org/property/elsőMű","Lelkek"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://dbpedia.org/ontology/abstract","Drégely Gábor, 1901-ig Dessauer Gábor (Budapest, 1883. november 24. – Budapest, 1944. július 24.) magyar író, színdarabíró, gépészmérnök."
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drégely_Gábor?oldid=23615167&ns=0"
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://dbpedia.org/ontology/wikiPageLength",5181
"http://hu.dbpedia.org/resource/Drégely_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drégely_Gábor"
"http://hu.wikipedia.org/wiki/Drégely_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drégely_Gábor"
"http://hu.dbpedia.org/resource/Dressaur_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drégely_Gábor"
