"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Intercités_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_style"
"http://hu.dbpedia.org/resource/Sablon:Lunéa_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_style"
"http://hu.dbpedia.org/resource/Sablon:Rail_style","http://dbpedia.org/ontology/wikiPageID",1236875
"http://hu.dbpedia.org/resource/Sablon:Rail_style","http://dbpedia.org/ontology/wikiPageRevisionID",16706608
"http://hu.dbpedia.org/resource/Sablon:Rail_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rail_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:Rail_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_style"
"http://hu.dbpedia.org/resource/Sablon:Rail_style","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rail_style?oldid=16706608&ns=10"
"http://hu.dbpedia.org/resource/Sablon:TER_Aquitaine_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_style"
"http://hu.dbpedia.org/resource/Sablon:TGV_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_style"
"http://hu.dbpedia.org/resource/Sablon:TMTC_style","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_style"
