"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://www.w3.org/2000/01/rdf-schema#label","Morpho polyphemus"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://dbpedia.org/ontology/wikiPageID",1299730
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://dbpedia.org/ontology/wikiPageRevisionID",23122991
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024084417/http:/nymphalidae.utu.fi/story.php%3Fcode=NW162-9"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/views/taxbrowser.php%3Ftaxon=Morpho%20polyphemus"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Morpho_polyphemus_a.htm"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061117150854/http:/www.butterfliesandmoths.org/species%3Fl=1836"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/name","Morpho polyphemus"
"http://hu.dbpedia.org/resource/Morpho_polyphemus","http://hu.dbpedia.org/property/imageCaption","A lepke közelről"
