"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/2000/01/rdf-schema#label","Ampass"
"http://hu.dbpedia.org/resource/Ampass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Ampass","http://dbpedia.org/ontology/wikiPageID",1387110
"http://hu.dbpedia.org/resource/Ampass","http://dbpedia.org/ontology/wikiPageRevisionID",20165321
"http://hu.dbpedia.org/resource/Ampass","http://xmlns.com/foaf/0.1/name","Ampass"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/név","Ampass"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/terület",7.9
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/irányítószám",6070
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/népsűrűség",220
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/polgármester","Hubert Kirchmair"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Ampass","http://hu.dbpedia.org/property/tszf",651
"http://hu.dbpedia.org/resource/Ampass","http://dbpedia.org/ontology/abstract","Ampass település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 7,9 km², lakosainak száma 1 762 fő, népsűrűsége pedig 220 fő/km² (2014. január 1-jén). A település 651 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Ampass","http://dbpedia.org/ontology/postalCode","6070"
"http://hu.dbpedia.org/resource/Ampass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ampass?oldid=20165321&ns=0"
"http://hu.dbpedia.org/resource/Ampass","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Ampass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ampass"
"http://hu.wikipedia.org/wiki/Ampass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ampass"
