"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/2000/01/rdf-schema#label","Herbert Wilf"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_r05"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/wikiPageID",723174
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/wikiPageRevisionID",23772158
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.upenn.edu/~wilf"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://xmlns.com/foaf/0.1/name","Herbert Wilf"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/név","Herbert Wilf"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/weboldal","www.math.upenn.edu/~wilf"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kombinatorika"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Euler-érem"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Leroy_P._Steele-díj"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/abstract","Herbert Saul Wilf (Philadelphia, 1931. június 13. – , Pennsylvania, 2012. január 7.) amerikai matematikus."
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Wilf?oldid=23772158&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://dbpedia.org/ontology/wikiPageLength",5043
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Wilf"
"http://hu.wikipedia.org/wiki/Herbert_Wilf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Wilf"
