"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://www.w3.org/2000/01/rdf-schema#label","Motörhead"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://dbpedia.org/ontology/wikiPageID",425387
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://dbpedia.org/ontology/wikiPageRevisionID",13385299
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://www.w3.org/2004/02/skos/core#prefLabel","Motörhead"
"http://hu.dbpedia.org/resource/Kategória:Motörhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motörhead?oldid=13385299&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motörhead"
"http://hu.dbpedia.org/resource/Kategória:Motörhead-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motörhead"
"http://hu.dbpedia.org/resource/Mikkey_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead"
"http://hu.dbpedia.org/resource/Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead"
"http://hu.dbpedia.org/resource/Motörhead-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead"
"http://hu.dbpedia.org/resource/Kategória:Motörhead-videók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motörhead"
