"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezséry_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ordass_Lajos"
"http://hu.dbpedia.org/resource/Dezséry_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ordass_Lajos"
"http://hu.dbpedia.org/resource/Káldy_Zoltán_(evangélikus_lelkész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ordass_Lajos"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Ordass Lajos"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageID",126408
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23674833
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/protestans/vajdasag/torzsa/ordasslajos"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616193046/http:/www.vjrktf.hu/carus/honisme/ho010409.htm"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/erempalyazat/radio"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11371/11469.htm"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.lutheran.hu/reformatio/ppanteon/pp_ev_ordass_lajos.htm"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ordass.hu/doc_list.php%3Fcat=OL%C3%89"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/120-eve-szuletett-ordass-lajos"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/kép","Ordass Lajos emléktáblája a  Márvány utca 23  számú  ház  falán.jpg"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/uralkodásKezdete",1945
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/uralkodásKezdete",1956
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/uralkodásVége",1950
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/uralkodásVége",1958
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Dezséry_László"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Raffay_Sándor"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Káldy_Zoltán_(evangélikus_lelkész)"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Dezséry_László"
