"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://www.w3.org/2000/01/rdf-schema#label","2017-es Eurovíziós Kórusverseny"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_zenében"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://dbpedia.org/ontology/wikiPageID",1445655
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://dbpedia.org/ontology/wikiPageRevisionID",22767761
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionchoir.tv/"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionchoir./"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_vége"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója_infobox"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
