"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1301-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1375-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1377-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1447-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1459433
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23514947
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tiszafüred_tömegközlekedése?oldid=23514947&ns=10"
"http://hu.dbpedia.org/resource/Tiszafüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
