"subject","predicate","object"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/2000/01/rdf-schema#label","4513 Louvre"
"http://hu.dbpedia.org/resource/4513_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76rn"
"http://hu.dbpedia.org/resource/4513_Louvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4513_Louvre","http://dbpedia.org/ontology/wikiPageID",552354
"http://hu.dbpedia.org/resource/4513_Louvre","http://dbpedia.org/ontology/wikiPageRevisionID",23734040
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/aphélium",486811996
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/felszállóCsomó",209.019
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/félNagytengely",452524568
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/inklináció",9.926
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/közepesAnomália",13.643
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/név",4513
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/perihélium",418237140
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/perihéliumSzöge",204.268
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/periódus",1921.65
"http://hu.dbpedia.org/resource/4513_Louvre","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/4513_Louvre","http://dbpedia.org/ontology/abstract","A 4513 Louvre (ideiglenes jelöléssel 1971 QW1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. augusztus 30-án."
