"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Rogier","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Charles_Rogier","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Jules_Malou","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Jules_Malou","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Jules_Malou","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Jules_Malou","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Jules_d’Anethan","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Jules_d’Anethan","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Walthère_Frère-Orban"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walthère_Frère-Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
