"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/2000/01/rdf-schema#label","Lion Feuchtwanger"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs_5"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageID",655889
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageRevisionID",23676936
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180112042506/http:/www.feuchtwanger.de/"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110530135644/http:/www.ub.fu-berlin.de/service_neu/internetquellen/fachinformation/germanistik/autoren/autorf/feuchtwanger.html"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag176.htm"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123064923/http:/www.digitalisiertedrucke.de/search%3Fp=Lion+Feuchtwanger"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villa-aurora.org/"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/FeuchtwangerLion/index.html"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602000129/http:/www.usc.edu/libraries/archives/arc/libraries/feuchtwanger/"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://xmlns.com/foaf/0.1/name","Lion Feuchtwanger"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/képaláírás","NDK-s bélyegen"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/műfaj","dráma, színpadi mű, kritika, regény"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/név","Lion Feuchtwanger"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/abstract","Lion Feuchtwanger (München, 1884. július 7. – Los Angeles, 1958. december 21.) az egyik legnépszerűbb 20. századi német író."
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lion_Feuchtwanger?oldid=23676936&ns=0"
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://dbpedia.org/ontology/wikiPageLength",11783
"http://hu.dbpedia.org/resource/Lion_Feuchtwanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lion_Feuchtwanger"
"http://hu.wikipedia.org/wiki/Lion_Feuchtwanger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lion_Feuchtwanger"
