"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Thai Wikipédia"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z_z4"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://dbpedia.org/ontology/wikiPageID",490962
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23579685
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://th.wikipedia.org/"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/kép","Wikipedia-logo-v2-th.png"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/képaláírás",264
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/képméret",135
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Thai_nyelv"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/név","Thai Wikipédia"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/url","http://th.wikipedia.org/"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","Internetes enciklopédia"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://dbpedia.org/ontology/abstract","A thai Wikipédia (thai nyelven วิกิพีเดียภาษาไทย) a Wikipédia projekt thai nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 decemberében indult, és 2011 áprilisában már több mint 66 000 szócikket tartalmazott. Több mint 109 000 szerkesztője közül 19 rendelkezett adminisztrátori jogosultságokkal."
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thai_Wikipédia?oldid=23579685&ns=0"
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Thai_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thai_Wikipédia"
"http://hu.wikipedia.org/wiki/Thai_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thai_Wikipédia"
