"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/2000/01/rdf-schema#label","James Meek"
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_hw8"
"http://hu.dbpedia.org/resource/James_Meek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Meek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/James_Meek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/James_Meek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_újságírók"
"http://hu.dbpedia.org/resource/James_Meek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Meek","http://dbpedia.org/ontology/wikiPageID",405130
"http://hu.dbpedia.org/resource/James_Meek","http://dbpedia.org/ontology/wikiPageRevisionID",23183197
"http://hu.dbpedia.org/resource/James_Meek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Meek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/James_Meek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Meek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Meek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/James_Meek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/James_Meek","http://dbpedia.org/ontology/abstract","James Meek (London, 1962–) brit író, újságíró. Londonban született, Skóciában, Dundee-ben nőtt fel.Több évet élt a Szovjetunióban az 1990-es években. Jelenleg Londonban él. Négy regénye és két novelláskötete jelent meg. Harmadik regénye a The People's Act of Love (2005)."
"http://hu.dbpedia.org/resource/James_Meek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Meek?oldid=23183197&ns=0"
"http://hu.dbpedia.org/resource/James_Meek","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/James_Meek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Meek"
"http://hu.wikipedia.org/wiki/James_Meek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Meek"
