"subject","predicate","object"
"http://hu.dbpedia.org/resource/Before_the_Music_Dies","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Doyle_Bramhall_II"
"http://hu.dbpedia.org/resource/Clapton_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Doyle_Bramhall_II"
"http://hu.dbpedia.org/resource/Clapton_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Doyle_Bramhall_II"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/2000/01/rdf-schema#label","Doyle Bramhall II"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m99ql"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/wikiPageID",59157
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/wikiPageRevisionID",23230787
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beforethemusicdies.com"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://crossroadsguitarfestival2007.com"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216162850/http:/www.doylebramhall2nd.com/"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/doylebramhall"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://xmlns.com/foaf/0.1/name","Doyle Bramhall II"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/honlap","www.doylebramhall2nd.com"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/név","Doyle Bramhall II"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/kiadók","(Geffen Records), (RCA Records)"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/születésiNév","Doyle Bramhall II"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/együttes","Arc Angels, Doyle Bramhall & The Smokestack"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://hu.dbpedia.org/property/hangszer","gitár"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/abstract","Doyle Bramhall II – Ifjabb Doyle Bramhall (Austin, Texas, 1968. december 24. –) amerikai blues/rock zenész, énekes, gitáros."
