"subject","predicate","object"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JNR DD51 sorozat"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lxnc"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://dbpedia.org/ontology/wikiPageID",605373
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23862202
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Japánban"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/kép","JRF-DD51 1166.jpg"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/magasság","3956.0"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/sorozatszám","JNR DD51 sorozat"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/szélesség",2951
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/gyártásban",1962
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",95
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/darabszám",649
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",84
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B-2-B"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",18000
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",2200
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/üzemmód","Dízel-hidraulikus"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://dbpedia.org/ontology/abstract","A JNR DD51 sorozat egy japán Bo'-2-Bo' tengelyelrendezésű dízelmozdony-sorozat. A , a , a , a , a és a üzemelteti. Összesen 649 db készült belőle 1962 és 1978 között a Hitachi, a és a Mitsubishi gyáraiban."
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JNR_DD51_sorozat?oldid=23862202&ns=0"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JNR_DD51_sorozat"
"http://hu.wikipedia.org/wiki/JNR_DD51_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JNR_DD51_sorozat"
