"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubatov-lista","http://www.w3.org/2000/01/rdf-schema#label","Kubatov-lista"
"http://hu.dbpedia.org/resource/Kubatov-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kubatov-lista","http://dbpedia.org/ontology/wikiPageID",1639995
"http://hu.dbpedia.org/resource/Kubatov-lista","http://dbpedia.org/ontology/wikiPageRevisionID",23712215
"http://hu.dbpedia.org/resource/Kubatov-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubatov-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubatov-lista","http://dbpedia.org/ontology/abstract","Kubatov-listának egy választói adatbázist neveznek, amelyet a Fidesz hozott létre a 2000-es években. A lista névadója a közbeszédben Kubatov Gábor Fidesz-kampányfőnök, pártigazgató, alelnök, akinek a feltételezések szerint meghatározó szerepe lehetett annak kialakításában. A lista léte nem vitatott, a Fidesz szerint legális adatbázisról van szó. A lista tartalmának és építésének jogszerűsége azonban vitatott. A bírálók szerint ugyanis nem csak a pártot támogatók, az adatgyűjtésbe beleegyezettek adatait tartalmazza, ezen kívül a néven és elérhetőségi adatokon kívül egyes esetekben olyan információkat is tartalmaz, mint a pártszimpátia, a szavazási hajlandóság, kapcsolattartási adatok stb."
"http://hu.dbpedia.org/resource/Kubatov-lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubatov-lista?oldid=23712215&ns=0"
"http://hu.dbpedia.org/resource/Kubatov-lista","http://dbpedia.org/ontology/wikiPageLength",19992
"http://hu.dbpedia.org/resource/Kubatov-lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubatov-lista"
"http://hu.dbpedia.org/resource/Kubatov-listák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubatov-lista"
"http://hu.wikipedia.org/wiki/Kubatov-lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubatov-lista"
