"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Úrkúti_SK"
"http://hu.dbpedia.org/resource/Veszprém_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Úrkúti_SK"
"http://hu.dbpedia.org/resource/Veszprém_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Úrkúti_SK"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://www.w3.org/2000/01/rdf-schema#label","Úrkúti SK"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://dbpedia.org/ontology/wikiPageID",1274038
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://dbpedia.org/ontology/wikiPageRevisionID",16615281
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/323"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://xmlns.com/foaf/0.1/name","Úrkúti Sportkör"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/alapítva",1928
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Veszprém_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/csapatnév","Úrkúti Sportkör"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/honlap","www.urkutsk.hu"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/klubszínek","piros-fekete"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Úrkúti_SK","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
