"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Wilhelm Nitzsch"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mrdq"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://dbpedia.org/ontology/wikiPageID",1252989
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://dbpedia.org/ontology/wikiPageRevisionID",23074456
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/név","Gregor Wilhelm Nitzsch"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/szócikk","Nitzsch"
"http://hu.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://hu.dbpedia.org/property/elérésIdeje",2015-06-11
