"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lexus_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lexus_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lexus_LS","http://www.w3.org/2000/01/rdf-schema#label","Lexus LS"
"http://hu.dbpedia.org/resource/Lexus_LS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Lexus_LS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus_modellek"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/wikiPageID",1634214
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/wikiPageRevisionID",22605059
"http://hu.dbpedia.org/resource/Lexus_LS","http://xmlns.com/foaf/0.1/name","Lexus LS"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/gyártó","Lexus"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/hossz","5235.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/kategória","Felsőkategóriás autó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/kategória","Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/kategória",""
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/kép","Salão do Automóvel 2018 .jpg"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/képaláírás","Egy Lexus LS személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/magasság","1460.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/motor",""
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/motor","Elektromotor"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/motor","V6-os benzinmotor"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/név","Lexus LS"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/szélesség","1900.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/teljesítmény",430
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/tömeg","2380.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/weboldal","www.lexus.hu/car-models/ls/"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikicommons","Lexus LS"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/felépítés","Orrmotoros, hátsókerékhajtású"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Amerika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Mercedes-Benz_S_osztály"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/modellvariánsok",4
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/tengelytáv","3125.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/végsebesség","250.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Elektromosság"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/fogyasztás",6.7
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/nyomaték","350 Nm"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/modell","1800000.0"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/tank",82
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/abstract","A Lexus LS egy felsőkategóriás luxusautó, amelyet a japán Lexus cég gyárt 1989 óta. Összesen 5 generációja van. Az LS a világ egyik legnagyobb példányszámban eladott luxusautója (az S osztályt is megelőzve). Magas ára ellenére 1 276 914 darab talált belőle gazdára."
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/height",1.46
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/length",5.235
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/topSpeed",250.0
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/transmission","6 sebességes kézi váltó, 7 sebességes CVT váltó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/wheelbase",3.125
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/width",1.9
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Felsőkategóriás_autó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lexus"
