"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Bartha Károly (labdarúgó)"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/deathDate",1923-12-07
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",784828
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19796640
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/b/bartha_carol.shtml"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","--12-07"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/név","Bartha Károly"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagyváradi_AC"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Voința_Oradea"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ciocanul_București"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Románia 1952"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Románia 1948"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",147
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Románia 1948"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1948
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/abstract","Bartha Károly (Nagyvárad, 1923. szeptember 19. – 1976. december 7.) román válogatott labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1948"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Bartha_Károly_(labdarúgó)","http://dbpedia.org/ontology/years","1947"
