"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonföldvár"
"http://hu.dbpedia.org/resource/Balatonföldvár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonföldvár"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://www.w3.org/2000/01/rdf-schema#label","Balatonföldvár"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://dbpedia.org/ontology/wikiPageID",1574382
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://dbpedia.org/ontology/wikiPageRevisionID",22832143
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonföldvár"
"http://hu.dbpedia.org/resource/Kategória:Balatonföldvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonföldvár?oldid=22832143&ns=14"
"http://hu.dbpedia.org/resource/Kultkikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonföldvár"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonföldvár"
