"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbalète","http://www.w3.org/2000/01/rdf-schema#label","Arbalète"
"http://hu.dbpedia.org/resource/Arbalète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Arbalète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Arbalète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Arbalète","http://dbpedia.org/ontology/wikiPageID",1499689
"http://hu.dbpedia.org/resource/Arbalète","http://dbpedia.org/ontology/wikiPageRevisionID",23305466
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHE"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/alcím",50
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/cím","TEE"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/cím","De Nederlands-Zwitserse TEE"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/cím","Vorfahrt in Europa, TEE 1971/72"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/cím","Die TEE-Züge der Schweiz"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/cím","TEE-Züge in der Schweiz und Schweizer TEE-Züge im Ausland"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/cím","Das große TEE-Buch"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","Utrecht"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","Freiburg"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","Königswinter"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","Párizs"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kiadó","Union Internationale des Chemins de Fer"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kiadó","Heel"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kiadó","Deutsche Bundesbahn"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kiadó","Uquilair"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kiadó","GeraMond Verlag"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kiadó","EK Verlag"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/kép","Gare de l'Est Strasbourg1.jpg"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/képaláírás","Paris-Est, a járat egykori végállomása"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/név","Arbalète"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/státusz","Lecserélve TGV-re"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Centre for public relations UIC"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Martin Van Oostrum"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Hans-Bernhard Schönborn"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Peter Willen"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Peter Goette"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Jörg Hajt"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/szerző","Werbeamt der DB"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/év",1971
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/névadó","Tell Vilmos fia"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/osztályok",1957
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/osztályok",1979
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/utazásiIdő",5
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/SBB_RAm"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/SNCF_Mistral_69"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/SNCF_CC_72000_sorozat"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/villamosVontatás",15
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/villamosVontatás",""
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Svájci_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_l’Est"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Zürichi_főpályaudvar"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vonatszám",""
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/vonatszám","TEE 7/8"
"http://hu.dbpedia.org/resource/Arbalète","http://dbpedia.org/ontology/abstract","Az Arbalète egy nemzetközi vonat volt, mely a párizsi Paris-Est pályaudvarról közlekedett naponta a svájci Zürich Hauptbahnhofra. A járat 1957 és 1979 között mint Trans-Europ-Express (TEE) közlekedett, csak első osztályú kocsikkal. 1979 és 1987 között InterCity (IC) járattá vált és másodosztályú kocsikat is továbbított, majd 1987-től 1997-es megszűnéséig EuroCity (EC) járatként közlekedett. Ezt követően a TGV Lyria szolgáltatása vette át a helyét. Nevét Tell Vilmos fiáról kapta, akinek a fejéről az íjász az almát lelőtte."
"http://hu.dbpedia.org/resource/Arbalète","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbalète?oldid=23305466&ns=0"
"http://hu.dbpedia.org/resource/Arbalète","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Arbalète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbalète"
"http://hu.wikipedia.org/wiki/Arbalète","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbalète"
