"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://www.w3.org/2000/01/rdf-schema#label","Piros kígyószisz"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://dbpedia.org/ontology/wikiPageID",963936
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://dbpedia.org/ontology/wikiPageRevisionID",23686974
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/piros-kigyoszisz.html"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/piros-kigyoszisz.html%23"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Echium.russicum.html"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/date",20140629003152
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/name","Piros kígyószisz"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/piros-kigyoszisz.html"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/imageCaption","Piros kígyószisz"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Piros_kígyószisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
