"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://www.w3.org/2000/01/rdf-schema#label","Csedő Csaba István"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_polgármesterei"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://dbpedia.org/ontology/wikiPageID",1757242
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://dbpedia.org/ontology/wikiPageRevisionID",23626347
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://xmlns.com/foaf/0.1/name","Csedő Csaba István"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Erdei_István"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/név","Csedő Csaba István"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
