"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://www.w3.org/2000/01/rdf-schema#label","Gestaltterápia"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterápia"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/wikiPageID",1409565
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/wikiPageRevisionID",22889788
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191207091508/http:/gestalt.hu/"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161229044732/http:/www.konyvjelzomagazin.hu/hir/meg-lehet-mondani-hogyan-legyunk-boldogok"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160810101839/http:/www.europsyche.org/contents/13143/gestalt-therapy"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/abstract","A gestaltterápia alternatív pszichoterápiás irányzatként van jelen szerte a világon. Fritz Perls és Laura Perls, illetve Paul Goodman számos forrást (fenomenológia, egzisztencializmus, gestaltpszichológia, pszichoanalízis, mezőelmélet, zen buddhizmus) felhasználva alkotta meg a 20. század derekán. A gestaltterápiának csak az egyik eleme a talán ismertebb gestaltpszichológia (alaklélektan), amely az észleléssel foglalkozott az 1920-as években Németországban. A gestaltterápia abban segít az embereknek, hogy gazdagabb és élvezetesebb életet éljenek, tisztábban lássák a helyzetüket, felfedezzék lehetőségeiket, és felelősséget vállaljanak azért, hogy ezekkel a lehetőségekkel éljenek is – azaz felelősséget vállaljanak a boldogságukért. Fókuszában az itt-és-most megélt tapasztalat áll – tiszteletben tartva azt, hogy ahányan vagyunk, annyiféle valóságot élünk meg. A terapeuta nem objektív szakértőként vesz részt a folyamatban: a terápia fontos eleme a terapeuta–páciens között kialakult kapcsolat, ami ebben a kapcsolatban megjelenik, és az a folyamat, ahogyan ezt közösen létrehozzák. A hagyományos terápiáktól abban is különbözik, hogy a hangsúly nem (csak) a verbalitáson van, dolgozik a testtel, mozgással, úgynevezett „kísérletekkel”. A páciens által hozott témákra nem betegségként vagy megoldandó problémaként tekint, hanem jelenségként, és azt keresi, hogyan vesznek részt a rendszer különböző elemei ennek a jelenségnek a létrejöttében – tehát nemcsak az egyént vizsgálja, hanem rendszerszemléletben gondolkodik."
"http://hu.dbpedia.org/resource/Gestaltterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gestaltterápia?oldid=22889788&ns=0"
"http://hu.dbpedia.org/resource/Gestaltterápia","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Gestaltterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gestaltterápia"
"http://hu.wikipedia.org/wiki/Gestaltterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gestaltterápia"
