"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Morgoth_gyűrűje"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Morgoth_gyűrűje"
"http://hu.dbpedia.org/resource/Az_Ékkőháború","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Morgoth_gyűrűje"
"http://hu.dbpedia.org/resource/Az_Ékkőháború","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Morgoth_gyűrűje"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/2000/01/rdf-schema#label","Morgoth gyűrűje"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/wikiPageID",1682935
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/wikiPageRevisionID",22903314
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://xmlns.com/foaf/0.1/name","Morgoth gyűrűje"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/eredetiCím","Morgoth's Ring"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/isbn",9789632279640
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/kiadásDátuma",1993
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/kiadó","George Allen & Unwin"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_Ékkőháború"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/magyarKiadó","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/műfaj","epikus fantasy"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/név","Morgoth gyűrűje"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/abstract","A Morgoth gyűrűje (Morgoth's Ring) J. R. R. Tolkien angol író és nyelvész munkái alapján fia, Christopher R. Tolkien által kiadott könyv, mely 1993-ban jelent meg a Középfölde históriája sorozat tizedik köteteként. Magyar kiadása előkészületben van."
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/isbn","9789632279640"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_Ékkőháború"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morgoth_gyűrűje?oldid=22903314&ns=0"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morgoth_gyűrűje"
"http://hu.wikipedia.org/wiki/Morgoth_gyűrűje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morgoth_gyűrűje"
