"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/2000/01/rdf-schema#label","Gordan Mihić"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_művészek"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://dbpedia.org/ontology/wikiPageID",1652883
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://dbpedia.org/ontology/wikiPageRevisionID",21670365
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mostar"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://dbpedia.org/ontology/abstract","Gordan Mihić, cirill írással: Гордан Михић (Mostar, 1938. szeptember 19. – Belgrád, 2019. augusztus 11.) szerb forgatókönyvíró."
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordan_Mihić?oldid=21670365&ns=0"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordan_Mihić"
"http://hu.wikipedia.org/wiki/Gordan_Mihić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordan_Mihić"
