"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Begena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Dombra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Epigoneion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Jatagan_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kajagum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Lantok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://www.w3.org/2000/01/rdf-schema#label","Pengetős hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://dbpedia.org/ontology/wikiPageID",62835
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://dbpedia.org/ontology/wikiPageRevisionID",7946817
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Pengetős hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pengetős_hangszerek?oldid=7946817&ns=14"
"http://hu.dbpedia.org/resource/Khelüsz-líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kinnór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kisszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kithara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Koto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Ku-cseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Ku-csin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Lavórbőgő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Líra_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Nével","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Pengető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Phorminx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Szimikion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Teorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Uri_hárfák_és_lírák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Íjlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
