"subject","predicate","object"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/2000/01/rdf-schema#label","9448 Donaldavies"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1gfw"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://dbpedia.org/ontology/wikiPageID",735530
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://dbpedia.org/ontology/wikiPageRevisionID",16594370
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/aphélium",420473927
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/excentricitás",0.035
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/felszállóCsomó",145.679
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/félNagytengely",406281308
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/inklináció",3.71
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/közepesAnomália",109.45
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/név",9448
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/perihélium",392088689
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/perihéliumSzöge",321.362
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/periódus",1634.75
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://hu.dbpedia.org/property/periódus",4.48
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://dbpedia.org/ontology/abstract","A 9448 Donaldavies (ideiglenes jelöléssel 1997 LJ3) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1997. június 5-én."
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9448_Donaldavies?oldid=16594370&ns=0"
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/9448_Donaldavies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9448_Donaldavies"
"http://hu.wikipedia.org/wiki/9448_Donaldavies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9448_Donaldavies"
