"subject","predicate","object"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","1263 Varsavia"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhp8r"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://dbpedia.org/ontology/wikiPageID",527915
"http://hu.dbpedia.org/resource/1263_Varsavia","http://dbpedia.org/ontology/wikiPageRevisionID",23736840
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/albedó",0.046
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/aphélium",474119170
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/felszállóCsomó",158.524
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/forgásiPeriódus","26031.600000000002"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/félNagytengely",399170443
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/inklináció",29.259
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/közepesAnomália",254.81
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/név",1263
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/perihélium",324221715
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/perihéliumSzöge",287.087
"http://hu.dbpedia.org/resource/1263_Varsavia","http://hu.dbpedia.org/property/periódus",1592.02
