"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://www.w3.org/2000/01/rdf-schema#label","Hidrotermális szakasz"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2bj"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványtan"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://dbpedia.org/ontology/wikiPageID",427194
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",13217055
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://dbpedia.org/ontology/abstract","A hidrotermális szakasz egy geológiai kifejezés, a magma utókristályosodásának zárószakasza. A víz kritikus hőmérséklete, azaz 374 °C alá hűlt oldatok kristályosodási fázisa."
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrotermális_szakasz?oldid=13217055&ns=0"
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Hidrotermális_szakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrotermális_szakasz"
"http://hu.dbpedia.org/resource/Hidrotermális_fázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrotermális_szakasz"
"http://hu.wikipedia.org/wiki/Hidrotermális_szakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrotermális_szakasz"
