"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Epitácio Pessoa"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p65g"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_elnökei"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://dbpedia.org/ontology/wikiPageID",974416
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://dbpedia.org/ontology/wikiPageRevisionID",23283216
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228191102/http:/observatoriodaimprensa.com.br/news/view/_ed689_a_historia_do_racismo_no_futebol_brasileiro"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://xmlns.com/foaf/0.1/name","Epitácio Pessoa"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
