"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://www.w3.org/2000/01/rdf-schema#label","Calyptomena"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://dbpedia.org/ontology/wikiPageID",632717
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://dbpedia.org/ontology/wikiPageRevisionID",14576283
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calyptomenidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://www.w3.org/2004/02/skos/core#prefLabel","Calyptomena"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calyptomena?oldid=14576283&ns=14"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
