"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Besenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Bojkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Békés_megyei_zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Huculok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Jászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Kunok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://dbpedia.org/ontology/wikiPageID",73969
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://dbpedia.org/ontology/wikiPageRevisionID",13145907
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_nemzetiségek?oldid=13145907&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Lemkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_kínaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_szlovákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_ukránok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_örmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Ruszinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_nemzetiségek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_lengyelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
