"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Down (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1706743
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22999106
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down_(egyértelműsítő_lap)?oldid=22999106&ns=0"
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_II:_A_Bustle_in_Your_Hedgerow","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_II:_A_Bustle_in_Your_Hedgerow","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_III:_Over_the_Under","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_III:_Over_the_Under","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pantera","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Phil_Anselmo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Down_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
