"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semai","http://www.w3.org/2000/01/rdf-schema#label","Semai"
"http://hu.dbpedia.org/resource/Semai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Semai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Semai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Semai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageID",1552273
"http://hu.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageRevisionID",23210808
"http://hu.dbpedia.org/resource/Semai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Semai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/abstract","Semai (šm3ỉ) ókori egyiptomi hivatalnok volt a VIII. dinasztia uralkodásának vége felé (i. e. 22. század), Noferkauré és Noferkauhór uralkodása idején; utóbbi alatt az ország vezírje. Főleg a ismert, melyek nagy részének ő a kedvezményezettje. Pályafutása értelmezhető annak szembetűnő jeleként, hogy a központi hatalom az első átmeneti kor idején erőteljesen meggyengült, és kénytelen volt különféle privilégiumokat biztosítani a nagy hatalmú helyi kormányzóknak."
"http://hu.dbpedia.org/resource/Semai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semai?oldid=23210808&ns=0"
"http://hu.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageLength",8887
"http://hu.dbpedia.org/resource/Semai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semai"
"http://hu.wikipedia.org/wiki/Semai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semai"
