"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://www.w3.org/2000/01/rdf-schema#label","Kis-antilláki leguán"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661_s"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánfélék"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://dbpedia.org/ontology/wikiPageID",182116
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://dbpedia.org/ontology/wikiPageRevisionID",22762167
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59038/"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/name","Kis-antilláki leguán"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Leguánfélék"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/wikicommonscat","Iguana delicatissima"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/wikispecies","Iguana delicatissima"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/binomial","Iguana delicatissima"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/binomialAuthority","Laurenti, 1768"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/genus","Iguana"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/rangeMap","Iguana delicatissima distribution.png"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/species","I. delicatissima"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://dbpedia.org/ontology/abstract","A kis-antilláki leguán (Iguana delicatissima) a hüllők (Reptilia vagy Sauropsida) osztályába és a leguánfélék (Iguanidae) családjába tartozó faj. A zöld leguán (Iguana iguana) közeli rokona, egyes rendszerekben csak az alfaja. Arca rövidebb és nincs a farkán csíkos minta."
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-antilláki_leguán?oldid=22762167&ns=0"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-antilláki_leguán"
"http://hu.dbpedia.org/resource/Leguánalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis-antilláki_leguán"
"http://hu.dbpedia.org/resource/Iguana_delicatissima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis-antilláki_leguán"
"http://hu.dbpedia.org/resource/Kis-antilláki_iguána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis-antilláki_leguán"
"http://hu.wikipedia.org/wiki/Kis-antilláki_leguán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-antilláki_leguán"
