"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rodríguez Pinedo"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ymb5"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mazatlán"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpikonok"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruz_Azul_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://dbpedia.org/ontology/wikiPageID",662272
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://dbpedia.org/ontology/wikiPageRevisionID",20718575
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314063112/http:/www.transfermarkt.de/de/francisco-rodriguez/transfers/spieler_28163.html"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614011312/http:/www.esmas.com/deportes/biografias/380190.html"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/player.php%3Fid=8658"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://xmlns.com/foaf/0.1/nick","Maza"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_mexikói_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/becenév","Maza"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/cím","Mexikói válogatott keretek"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/kép","Maza vfb.jpg"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/képaláírás","Maza a Stuttgartban"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/név","Francisco Javier Rodríguez"
