"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Burkina Fasó-i labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263x35"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Fasó-i_labdarúgás"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945856
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21124882
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bfa/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1961
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Rail_Club_du_Kadiogo"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Burkina Faso-i"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Burkinabé Premier League"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Étoile_Filante_Ouagadougou"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/ASFA_Yennenga"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Flag-map of Burkina Faso.svg"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Burkinabé Premier League a Burkina Faso-i labdarúgó bajnokságok legfelsőbb osztályának elnevezése. 1961-ben alapították és 14 csapat részvételével zajlik. A bajnok a bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)?oldid=21124882&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6174
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lassina_Paré","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)"
