"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/2000/01/rdf-schema#label","Gerard van Honthorst"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_3c"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://dbpedia.org/ontology/wikiPageID",897813
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://dbpedia.org/ontology/wikiPageRevisionID",22672756
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://dbpedia.org/ontology/abstract","Gerard van Honthorst, másként: Gerrit van Honthorst, Gherardo delle Notti (Utrecht, 1590. november 4. – Utrecht, 1654. április 27.) holland festő."
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_van_Honthorst?oldid=22672756&ns=0"
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Gerard_van_Honthorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_van_Honthorst"
"http://hu.wikipedia.org/wiki/Gerard_van_Honthorst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_van_Honthorst"
