"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Jordánia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délnyugat-ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",765342
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21891584
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Jordánia uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordánia_uralkodóinak_listája?oldid=21891584&ns=0"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordánia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Jordánia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája"
