"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://www.w3.org/2000/01/rdf-schema#label","Simonyi Zsigmond helyesírási verseny"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tanulmányi_versenyek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageID",156334
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",22698345
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415202758/http:/simonyi.mnyt.hu/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214181315/http:/www.anyanyelv-pedagogia.hu/cikkek.php%3Fid=416"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321193454/http:/www.nol.hu/cikk/448494/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322053836/http:/www.nol.hu/cikk/405459/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322053921/http:/www.nol.hu/cikk/406663/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/nyr.htm"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1243/124305.htm"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/abstract","A Magyar Nyelvtudományi Társaság – az Eötvös Loránd Tudományegyetem Magyar Nyelvtudományi és Finnugor Intézetének támogatásával – Kárpát-medencei hirdet 1997 óta a Magyarországon, valamint a határon túli magyarlakta területeken tanuló általános iskolai 5–8. évfolyamos diákok számára."
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonyi_Zsigmond_helyesírási_verseny?oldid=22698345&ns=0"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonyi_Zsigmond_helyesírási_verseny"
"http://hu.wikipedia.org/wiki/Simonyi_Zsigmond_helyesírási_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonyi_Zsigmond_helyesírási_verseny"
