"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/2000/01/rdf-schema#label","A varázslók visszatérnek: Alex kontra Alex"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfcm4h"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/wikiPageID",1135607
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/wikiPageRevisionID",23105629
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202450/http:/www.disney.hu/varazslok-a-waverly-helybol/alex-vs-alex/index.html"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/alapmű","Varázslók a Waverly helyből"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/cím","A varázslók visszatérnek: Alex kontra Alex"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/eredetiCím","The Wizards Return: Alex vs. Alex"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vince_Cheung"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dan_Berendsen"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Montanio"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_T._Austin"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Stone"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_DeLuise"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gregg_Sulkin"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Beau_Mirchoff"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/María_Canals-Barrera"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","Selena Gomez"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/It's_laugh_production"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/honlap","www.disney.hu/varazslok-a-waverly-helybol/alex-vs-alex/index.html"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/időtartam",59
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/imdb",2448374
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/kapcsolódóFilm","Varázslók a Waverly helyből – A film"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/kapcsolódóSorozat","Varázslók a Waverly helyből"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tom_Eckelberry"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/port.hu",142230
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_A._Hampson"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vince_Cheung"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Cross"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ben_Montanio"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Hoge"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Victor_Gonzalez"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Cole_Kennedy"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kenneth_Burgomaster"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/abstract","A varázslók visszatérnek: Alex kontra Alex (eredeti cím: The Wizards Return: Alex vs. Alex) egy 2013-as amerikai egész estés tévéfilm, amely a Varázslók a Waverly helyből című sorozat egyórás különkiadása. Az Amerikai Egyesült Államokban 2013. március 15-én mutatták be, Magyarországi premierje pedig 2013. május 25-én volt a Disney Channel-en."
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://purl.org/dc/elements/1.1/language","+ magyar szinkron"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/imdbId","2448374"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/title","A varázslók visszatérnek: Alex kontra Alex"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Varázslók_a_Waverly_helyből"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Victor_Gonzalez"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/It's_laugh_production"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kenneth_Burgomaster"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ben_Montanio"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Hoge"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vince_Cheung"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_A._Hampson"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Cross"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dan_Berendsen"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ben_Montanio"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vince_Cheung"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_varázslók_visszatérnek:_Alex_kontra_Alex?oldid=23105629&ns=0"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_varázslók_visszatérnek:_Alex_kontra_Alex"
"http://hu.wikipedia.org/wiki/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex"
