"subject","predicate","object"
"http://hu.dbpedia.org/resource/Listriodontinae","http://www.w3.org/2000/01/rdf-schema#label","Listriodontinae"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pliocén"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Listriodontinae"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Listriodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageID",1151216
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",23193531
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/"
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=42395"
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=42397"
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=67874"
"http://hu.dbpedia.org/resource/Listriodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Listriodontinae/51859/2006.02.23"
