"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/2000/01/rdf-schema#label","Eucharius Gottlieb Rink"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf9nr"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://dbpedia.org/ontology/wikiPageID",118128
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://dbpedia.org/ontology/wikiPageRevisionID",22300102
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yLcAAAAAcAAJ&pg=PP5&dq=inauthor:%22Eucharius+Gottlieb+Rink%22&lr=&ei=T3k7S6bnEpS-ywSh5NnaCQ&hl=sk&cd=16%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fq=+inauthor:%22Eucharius+Gottlieb+Rink%22&hl=sk&source=gbs_metadata_r&cad=2"
