"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Dolmányos_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Európai_őz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Fogoly_(madárfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Nyestkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Nyári_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Vaddisznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Vadászgörény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Vetési_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Vörös_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Örvös_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Üregi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Vadászható fajok Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1121111
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",14949442
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","Vadászható fajok Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vadászható_fajok_Magyarországon?oldid=14949442&ns=14"
