"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/2000/01/rdf-schema#label","Lifelover"
"http://hu.dbpedia.org/resource/Lifelover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Lifelover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Lifelover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Lifelover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Lifelover","http://dbpedia.org/ontology/wikiPageID",1762170
"http://hu.dbpedia.org/resource/Lifelover","http://dbpedia.org/ontology/wikiPageRevisionID",23708273
"http://hu.dbpedia.org/resource/Lifelover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensofsteel.com/2011/04/lifelover-eng/"
"http://hu.dbpedia.org/resource/Lifelover","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Lifelover"
"http://hu.dbpedia.org/resource/Lifelover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lifelover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Lifelover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lifelover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lifelover","http://dbpedia.org/ontology/abstract","A Lifelover svéd metalegyüttes volt. 2005-ben alapította Stockholmban Jonas Bergqvist és Kim Carlsson. 2011 szeptemberében feloszlottak, mivel Bergqvist elhunyt. A zenekar ""depresszív black metalt"" játszott, de a black metal, post-punk, dark ambient, doom metal és gothic rock stílusok elemeit is vegyítették. Maga az együttes ""narkotikus metal"" névvel illette stílusát. Pályafutásuk alatt egy demót, egy EP-t és négy stúdióalbumot adtak ki. Jonas Bergqvist (""B."") 2011-ben álmában elhunyt, miután túladagolta magát a receptre írt gyógyszereivel. A hivatalos boncolási jelentés ""mérgezés és túladagolásként"" írta le a halál okát. Az együttes további tagjai nem folytatták nélküle, mivel ő volt a fő dalszerző és zeneszerző. Utolsó koncertjeiket Belgiumban és Németországban tartották. 2015-ben tartottak még egy koncertet, tizedik évfordulójuk alkalmából. A koncert Québec-ben zajlott. Ez volt az első észak-amerikai koncertjük. Jonas ""B"" Bergqvistet egy férfi, akit gyűlölt, ""életszeretőnek"" nevezte, innen kapták a nevüket. Korábbi dobosuk, Joel ""Non"" Malmén hozzátette, hogy ""mi mindannyian életszeretők vagyunk""."
"http://hu.dbpedia.org/resource/Lifelover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lifelover?oldid=23708273&ns=0"
"http://hu.dbpedia.org/resource/Lifelover","http://dbpedia.org/ontology/wikiPageLength",4107
"http://hu.dbpedia.org/resource/Lifelover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lifelover"
"http://hu.wikipedia.org/wiki/Lifelover","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lifelover"
