"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://www.w3.org/2000/01/rdf-schema#label","Nanaj járás"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1z16"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://dbpedia.org/ontology/wikiPageID",957681
"http://hu.dbpedia.org/resource/Nanaj_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21791241
"http://hu.dbpedia.org/resource/Nanaj_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://dbpedia.org/ontology/abstract","A Nanaj járás (oroszul Нанайский район, nanaj nyelven Хэдзени боа) Oroszország egyik járása a Habarovszki határterületen. Székhelye Troickoje."
"http://hu.dbpedia.org/resource/Nanaj_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanaj_járás?oldid=21791241&ns=0"
"http://hu.dbpedia.org/resource/Nanaj_járás","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Nanaj_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanaj_járás"
"http://hu.wikipedia.org/wiki/Nanaj_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanaj_járás"
