"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/2000/01/rdf-schema#label","Egyszerű Emberek és Független Személyiségek"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcfq7"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/wikiPageID",905279
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/wikiPageRevisionID",23689020
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://obycajniludia.sk/"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://xmlns.com/foaf/0.1/name","Egyszerű Emberek és Független Személyiségek"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Igor_Matovič"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/logó","OĽaNO logo.png"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/név","Egyszerű Emberek és Független Személyiségek"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/weboldal","http://obycajniludia.sk/"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/alelnök","nincs"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/ideológia","Jobboldali populizmus"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/székház","Študentská 2,"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/székház",91701
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/színHtml","#c0d81f"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/parlamentiJelenlét","Szlovák parlament:
 Európai Parlamentben :"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/abstract","Az Egyszerű Emberek és Független Személyiségek (szlovákul Obyčajní ľudia a nezávislé osobnosti, OĽaNO) szlovákiai politikai párt. Elnöke Igor Matovič nagyszombati médiavállalkozó."
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/colourName","zöld"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/purpose","Jobboldalipopulizmus"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/purpose","Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/purpose","Konzervativizmus"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/purpose","Európa-pártiság"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Igor_Matovič"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://xmlns.com/foaf/0.1/homepage","http://obycajniludia.sk/"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszerű_Emberek_és_Független_Személyiségek?oldid=23689020&ns=0"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://dbpedia.org/ontology/wikiPageLength",10360
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszerű_Emberek_és_Független_Személyiségek"
"http://hu.dbpedia.org/resource/Heger-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek"
"http://hu.dbpedia.org/resource/Matovič-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek"
"http://hu.dbpedia.org/resource/Veronika_Remišová","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek"
"http://hu.dbpedia.org/resource/Veronika_Remišová","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek"
"http://hu.wikipedia.org/wiki/Egyszerű_Emberek_és_Független_Személyiségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek"
"http://hu.dbpedia.org/resource/OĽaNO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek"
