"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zille","http://www.w3.org/2000/01/rdf-schema#label","Zille"
"http://hu.dbpedia.org/resource/Zille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zille","http://dbpedia.org/ontology/wikiPageID",13500
"http://hu.dbpedia.org/resource/Zille","http://dbpedia.org/ontology/wikiPageRevisionID",6372637
"http://hu.dbpedia.org/resource/Zille","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cecília"
"http://hu.dbpedia.org/resource/Zille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zille?oldid=6372637&ns=0"
"http://hu.dbpedia.org/resource/Zille","http://dbpedia.org/ontology/wikiPageLength",259
"http://hu.dbpedia.org/resource/Zille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zille"
"http://hu.wikipedia.org/wiki/Zille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zille"
