"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/2000/01/rdf-schema#label","Kismedvés"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ht14"
"http://hu.dbpedia.org/resource/Kismedvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismedvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/wikiPageID",55808
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/wikiPageRevisionID",23568535
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/medvedie/profile"
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Kismedv%C3%A9s"
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/medvedie/medvedie.html"
"http://hu.dbpedia.org/resource/Kismedvés","http://xmlns.com/foaf/0.1/name","Kismedvés"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/kép","Medvedie.jpg"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/név","Kismedvés"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/terület",5.07
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/alapításÉve",1572
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/helyiNév","Medvedie"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/irányítószám",9005
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/népsűrűség",10
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/polgármester","Juraj Červák"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",365
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/népesség",58
"http://hu.dbpedia.org/resource/Kismedvés","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/abstract","Kismedvés (1899-ig Medvedze, szlovákul: Medvedie, ukránul: Medvedzse) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/postalCode","090 05"
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kismedvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismedvés?oldid=23568535&ns=0"
"http://hu.dbpedia.org/resource/Kismedvés","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Kismedvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismedvés"
"http://hu.dbpedia.org/resource/Medvedie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kismedvés"
"http://hu.wikipedia.org/wiki/Kismedvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismedvés"
