"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/2000/01/rdf-schema#label","Sanyo"
"http://hu.dbpedia.org/resource/Sanyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sm9r"
"http://hu.dbpedia.org/resource/Sanyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_cégek"
"http://hu.dbpedia.org/resource/Sanyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Sanyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka"
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageID",321855
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageRevisionID",21741391
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050804020720/http:/www.sanyo.com/"
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanyo.ca/"
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102172051/http:/sanyo.hu/"
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618161824/http:/www.sanyo-europe.com/"
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.sanyo.com/"
"http://hu.dbpedia.org/resource/Sanyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanyo.lap.hu/"
"http://hu.dbpedia.org/resource/Sanyo","http://xmlns.com/foaf/0.1/name","三洋電機株式会社"
"http://hu.dbpedia.org/resource/Sanyo","http://xmlns.com/foaf/0.1/name","Sanyo Electric Co., Ltd."
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/bevétel","¥1,353 milliárd Jen"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/honlap","www.sanyo.com"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/név","Sanyo Electric Co., Ltd."
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/név","三洋電機株式会社"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/székhely","Osaka, Japán"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/típus","NASDAQ:SANYY"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabushiki_kaisha"
"http://hu.dbpedia.org/resource/Sanyo","http://hu.dbpedia.org/property/alapítás",1950
