"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wherever_You_Go"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wherever_You_Go"
"http://hu.dbpedia.org/resource/Hooked_On_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wherever_You_Go"
"http://hu.dbpedia.org/resource/Hooked_On_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wherever_You_Go"
"http://hu.dbpedia.org/resource/Passion,_Grace_and_Serious_Bass...","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Wherever_You_Go"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Wherever_You_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
