"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegénység","http://www.w3.org/2000/01/rdf-schema#label","Szegénység"
"http://hu.dbpedia.org/resource/Szegénység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h948"
"http://hu.dbpedia.org/resource/Szegénység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/wikiPageID",143123
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/wikiPageRevisionID",23779766
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027231847/http:/www.forrasfolyoirat.hu/0502/barathi.html"
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127072601/http:/www.mtapti.hu/mszt/20014/mitev.htm"
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00035/00086/2004-11-vl-Schuttler-Szegenyseg.html"
"http://hu.dbpedia.org/resource/Szegénység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szegénység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szegénység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegénység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/abstract","A szegénység több tényezőre vezethető vissza és mind formájában, mind fajtájában igen eltérő lehet. Legfőbb okai közé a pénzhiány sorolható. Ennek következtében az emberek olyan tartósan fennálló, hátrányos helyzetbe kerülnek, melyből saját erejükből általában nem tudnak kikerülni. Az egyén életvitelét tekintve különféleképpen fejti ki hatását: Enyhébb anyagi gondoknál: 
* lakás fenntartásának nehézségei illetve nem megfelelő lakás 
* számla befizetésének nehézségei 
* rosszabb minőségű élelmiszer (vitaminszegény, egészségtelen táplálkozás) 
* olcsóbb gyógyszerek 
* közteherviselés nehezen oldható meg Súlyos anyagi gondoknál: 
* lakás fenntartásának nehézségei illetve lakáshiány 
* számla befizetésének nehézségei 
* élelmiszerhiány 
* gyógyszerhiány 
* évszaknak nem megfelelő ruházat 
* közteherviselés nehezen vagy egyáltalán nem oldható meg Következményei és/vagy okai lehetnek: 
* alacsony iskolázottság 
* munkanélküliség 
* elszigeteltség, kirekesztődés 
* anyagi terhek súlyossága miatt kialakult családon belüli nehézségek 
* tapasztalathiány 
* mobilitás hiánya 
* depresszió 
* társadalmi kapcsolatok hiánya illetve hasonló helyzetűekkel fenntartott kapcsolatok kizárólagossága"
"http://hu.dbpedia.org/resource/Szegénység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegénység?oldid=23779766&ns=0"
"http://hu.dbpedia.org/resource/Szegénység","http://dbpedia.org/ontology/wikiPageLength",18452
"http://hu.dbpedia.org/resource/Szegénység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegénység"
"http://hu.dbpedia.org/resource/Anyagi_szegénység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegénység"
"http://hu.wikipedia.org/wiki/Szegénység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegénység"
