"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhegyi_László","http://hu.dbpedia.org/property/válogatott","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/válogatott","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Magyar férfi kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087907"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-válogatottak"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageID",762122
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23847137
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914111745/http:/www.superjam.hu/superjam/torteneti/ferfi_EB-ken.htm%23%7Carchivedate=2010-09-14"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superjam.hu/superjam/torteneti/ferfi_EB-ken.htm%7Ctitle=Magyarok"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosarsport.hu/"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosárlabda"
