"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Bakr_ibn_Tufajl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok"
"http://hu.dbpedia.org/resource/Al-Kindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok"
"http://hu.dbpedia.org/resource/Averroës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok"
"http://hu.dbpedia.org/resource/Ibn_Báddzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Muhammad_al-Gazáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Arab filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://dbpedia.org/ontology/wikiPageID",718734
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",22238348
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Arab filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_filozófusok?oldid=22238348&ns=14"
