"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callovi","http://www.w3.org/2000/01/rdf-schema#label","Callovi"
"http://hu.dbpedia.org/resource/Callovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d_z7"
"http://hu.dbpedia.org/resource/Callovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszak"
"http://hu.dbpedia.org/resource/Callovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Callovi","http://dbpedia.org/ontology/wikiPageID",784095
"http://hu.dbpedia.org/resource/Callovi","http://dbpedia.org/ontology/wikiPageRevisionID",22844887
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/idővonal","jura"
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Callovi","http://dbpedia.org/ontology/abstract","Az callovi a középső jura földtörténeti kor négy korszaka közül az utolsó volt, amely 166,1 ± 1,2 millió évvel ezelőtt (mya) kezdődött a bathi korszak után, és 163,5 ± 1,0 mya végződött a késő jura kor oxfordi korszakának kezdetekor. Neve a dél-angliai falucska nevének latinosított alakjából származik. Az elnevezést először Alcide d’Orbigny francia paleontológus használta 1852-ben."
"http://hu.dbpedia.org/resource/Callovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callovi?oldid=22844887&ns=0"
"http://hu.dbpedia.org/resource/Callovi","http://dbpedia.org/ontology/wikiPageLength",1200
"http://hu.dbpedia.org/resource/Callovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callovi"
"http://hu.wikipedia.org/wiki/Callovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callovi"
