"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasdate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hășdate (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",910056
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16653711
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hășdate_(egyértelműsítő_lap)?oldid=16653711&ns=0"
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hășdate_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hăşdate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hășdate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hășdate_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hășdate_(egyértelműsítő_lap)"
