"subject","predicate","object"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://www.w3.org/2000/01/rdf-schema#label","Likacsosházúak"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f9n1"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://dbpedia.org/ontology/wikiPageID",483352
"http://hu.dbpedia.org/resource/Likacsosházúak","http://dbpedia.org/ontology/wikiPageRevisionID",23538493
"http://hu.dbpedia.org/resource/Likacsosházúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleopolis.rediris.es/cg/CG2006_M02/index.html"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hosszú_evolúciós_időszak"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/author","Dawkins Richard"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/date",20120621210842
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/name","Likacsosházúak"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/publisher","Partvonal K."
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/title","Az ős meséje - Zarándoklat az élet hajnalához"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/url","http://paleopolis.rediris.es/cg/CG2006_M02/index.html"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikicommons","Foraminifera"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/imageCaption","Ammonia tepida"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/phylum","Likacsosházúak"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/regnum","Rhizaria"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/subdivision","* Athalamea
* Polythalamea
** Allogromiida
** Carterinida
** Fusulinida
** Globigerinida
** Involutinida
** Lagenida
** Miliolida
** Robertinida
** Rotaliida
** Silicoloculinida
** Spirillinida
** Textulariida
* Schizocladea
* Xenophyophorea
** Psamminida
** Stannomida"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/subdivisionRanks","Osztályok és rendek"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/wikispecies","Foraminifera"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/superphylum","Retaria"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/phylumAuthority","http://hu.dbpedia.org/resource/Alcide_d’Orbigny"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://hu.dbpedia.org/property/phylumAuthority","http://hu.dbpedia.org/resource/1826"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://dbpedia.org/ontology/abstract","A likacsosházúak vagy likacsoshéjúak (Foraminifera – latin foramen = lyuk, hézag, fero = hozni, vinni szavakból) egysejtű eukarióta élőlények. Legfőbb jellemzőik az . Többségüket kalcium-karbonátból álló héj avagy ház borítja. A legtöbb fajuk nem nagyobb 1 mm-esnél, de a legnagyobb ismert fajnak már 19 cm-es egyede is került elő. Körülbelül 275 000 recens és fosszilis fajuk ismert. A mai tengerekben minden mélységben és minden éghajlati övben élnek."
"http://hu.dbpedia.org/resource/Likacsosházúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Likacsosházúak?oldid=23538493&ns=0"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://dbpedia.org/ontology/wikiPageLength",12451
"http://hu.dbpedia.org/resource/Likacsosházúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Likacsosházúak"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Likacsosházúak"
