"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frida","http://www.w3.org/2000/01/rdf-schema#label","Frida"
"http://hu.dbpedia.org/resource/Frida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Frida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Frida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageID",19283
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageRevisionID",23563955
"http://hu.dbpedia.org/resource/Frida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Frida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Frida"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Frida"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Frida_(desambiguación)"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Frida"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/abstract","A Frida germán eredetű női név, jelentése: béke, védelem (a német freide elő- illetve utótagból)."
"http://hu.dbpedia.org/resource/Frida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frida?oldid=23563955&ns=0"
"http://hu.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Frida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frida"
"http://hu.wikipedia.org/wiki/Frida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frida"
