"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Bothaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Galaktikus_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Galaktikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Kothlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Yuuzhan_Vongok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://www.w3.org/2000/01/rdf-schema#label","Kothlis"
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://dbpedia.org/ontology/wikiPageID",1014368
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://dbpedia.org/ontology/wikiPageRevisionID",13448023
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://www.w3.org/2004/02/skos/core#prefLabel","Kothlis"
"http://hu.dbpedia.org/resource/Kategória:Kothlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kothlis?oldid=13448023&ns=14"
