"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_női_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/1981-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/1994-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/2004-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/2005-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dieter_Herzog","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dieter_Herzog","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Ditmar_Jakobs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Ditmar_Jakobs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Erich_Juskowiak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Erich_Juskowiak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Manfred_Neuner","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Max_Meyer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Max_Meyer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
