"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/2000/01/rdf-schema#label","Szilassy Zoltán (mezőgazda)"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://dbpedia.org/ontology/wikiPageID",1175372
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://dbpedia.org/ontology/wikiPageRevisionID",23811195
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_politikai_lexikon"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://hu.dbpedia.org/property/házastárs","Hegedűs Róza"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://dbpedia.org/ontology/abstract","Szentiváni Szilassy Zoltán (Léva, 1864. május 8. – Budapest, 1932. február 5.) mezőgazda és szakíró, az Országos Magyar Gazdasági Egyesület szerkesztő-titkára, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilassy_Zoltán_(mezőgazda)?oldid=23811195&ns=0"
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilassy_Zoltán_(mezőgazda)"
"http://hu.wikipedia.org/wiki/Szilassy_Zoltán_(mezőgazda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilassy_Zoltán_(mezőgazda)"
